﻿CHAPMAN GLOBAL MEDICAL CENTER,,,,
,,,,
Charge,,Revenue,CPT4/HCPCS,  Charge  
40611301,"INTERLEUKIN-6, SERUM - LC",300,83520, 100.00 
40611302,HCVAb RFX HCV RT-PCR,300,86803, 40.00 
40611303,ANTIMICROBIAL SSCPTBLTY-CRBR - LBC/ARUP,300,87150, 125.00 
40611304,COCCIDIOIDAL SEROLOGY I.D. ONLY - LC,300,86635, 36.00 
40611306,C:PHENOBARBITAL - LC,300,80184, 40.00 
40611307,C:ACETOPHENAZINE - LC,300,80299, 40.00 
40611308,C:ALCOHOL/ETHYL - LC,300,80320, 40.00 
40611309,C:CHLORDIAZEPOXIDE - LC,300,80345, 40.00 
40611310,C:BULBITAL - LC,300,80346, 40.00 
40611312,COCCIDIODAL SEROLOGY CF - LBC- UC DAVIS,300,86635, 44.00 
40611314,PNEUMOCYSTIS CARINII PNEUMONIA (PCP)-LC,310,88312, 37.00 
40611316,ASPERGILLUS FUMIGATUS - LC,300,86603, 72.08 
40611317,ASPERGILLUS FLAVUS - LC,300,86603, 72.08 
40611318,ASPERGILLUS NIGER - LC,300,86603, 72.08 
40611320,CHYLOMICRON SCREEN BODY FLUID - LC,300,82664, 60.00 
40611322,FUNGAL ANTIMICROBAL SUSCEP PANEL - LC,300,87186, 478.50 
40611326,180K OLIGO ARRAY CGH - GL,310,81229," 1,100.00 "
46011302,ANTI SMOOTH MUSCLE AB-IFA - LC,300,86256, 83.00 
7000011,"DENGUE VIRUS RNA, QUAL RT PCR",300,87798, 298.00 
7000012,"CHIKUNGUNYA VIR RNA, QL RT PCR",300,87798, 298.00 
7000013,"ZIKA VIRUS RNA, QUAL RT PCR",300,87798, 385.00 
7000016,LEVETIRACETAM (KEPPRA),300,80177, 47.14 
7000031,VANCOMYCIN,300,80202, 18.34 
7000035,CLOZAPINE QUANT SINGLE,300,80159, 19.53 
7000052,C:CHLAMYDIA TRACHOMATIS QUANTIFICATION,300,87491, 48.68 
7000053,C:NEISSERIA GONORRHOEAE AMP PRB TCHNQ,300,87591, 48.67 
7000100,BK VIRUS,300,87799, 139.05 
7000173,HALOPERIDOL,300,80173, 50.15 
7000184,"PHENOBARTBITAL, QUAN",300,80184, 17.85 
7000188,"PRIMIDONE MSO, SERUM",300,80188, 17.85 
7000194,QUINIDINE,300,80194, 38.37 
7000228,CLOMIPRAMINE,300,83789, 51.48 
7000250,GABAPENTIN,300,80171, 34.32 
7000254,SIROLIMUS-RAPAMUNE,300,80195, 59.15 
7000282,CARNITINE,300,82379, 36.96 
7000284,AMIODARONE QUANT,300,80299, 50.79 
7000298,CLANZAPINE,300,80299, 89.00 
7000299,ANTI -Xa ARIXTRA,300,80299, 152.00 
7000300,QUETIAPINE,300,80299, 88.00 
7000301,TRAZADONE,300,80299, 23.99 
7000305,NEURONTIN LEVEL,300,80299, 88.50 
7000309,"CANNABINOIDS, CONFIRMATION BLOOD",300,80349, 62.56 
7000310,"DRUGS OF ABUSE SCREEN, SERUM",300,80306, 80.02 
7000311,DRUG ABUSE PANEL 10-50 (2126),300,80306, 65.27 
7000312,DOXEPIN,300,80335, 55.25 
7000313,DESIPRAMINE,300,80335, 44.33 
7000314,"AMPHETAMINE, CONFIRMATION BLOOD",300,80324, 37.16 
7000315,DIAZEPAM,300,80346, 96.45 
7000316,NORTRIPTYLINE,300,80335, 33.63 
7000317,IMIPRAMINE,300,80335, 45.41 
7000318,"METHADONE, CONFIRMATION BLOOD",300,80358, 71.10 
7000319,CANNABINOIDS,300,80349, 168.33 
7000324,"AMPHETAMINE, CONFIRMATION",300,80324, 37.16 
7000335,AMITRYPTALINE,300,80335, 15.39 
7000345,"BARBITURATES, CONFIRMATION BLOOD",300,80345, 59.80 
7000346,"BENZODIAZEPINES, CONFIRMATION BLOOD",300,80346, 85.80 
7000349,"MARIJUANA GC/MS, URINE",300,80349, 17.58 
7000378,"DRUG SCREEN PANEL 5, MECONIUM",300,80306, 60.76 
7001007,REDUCING SUBSTANCES,300,81005, 9.41 
7001206,BCR/ABL GENE REARRANG QNT PCR,310,81206, 220.00 
7001227,WARFARIN ACCUTYPE CYP2C9,310,81227, 200.00 
7001270,JAK2 V617F MUTATION PCR,310,81270, 325.00 
7001291,MTHFR DNA MUTATION ANALYSIS,310,81291, 298.00 
7001355,WARFARIN ACCUTYPE VKORC1,310,81355, 200.00 
7001403,JAK2 EXONS 12 13 MUT,310,81403, 325.00 
7001420,QNATAL ADVANCED,310,81420," 1,995.00 "
7002000,RECEPT ASSAY NON-ENDOCRINE,300,84238, 102.96 
7002020,CATECHOLAMINES FRACT BLOOD,300,82384, 32.92 
7002024,ACTH,300,82024, 34.14 
7002028,ADENOVIRUS AG DFA,300,87260, 30.00 
7002040,ALBUMIN SERUM,300,82040, 4.12 
7002041,ASSAY OF ALBUMIN SERUM,300,82040, 7.81 
7002042,ASSAY OF ALBUMIN CSF,300,82042, 7.81 
7002043,MICROALB UR QUANT,300,82043, 16.81 
7002047,MICROALB UR RANDOM,300,82043, 10.00 
7002077,ALCOHOL ISOPROPYL QUANT,300,84600, 13.67 
7002085,ALDOLASE,300,82085, 9.00 
7002087,ALDOSTERONE,300,82088, 35.00 
7002089,ALDOSTERONE URINE,300,82088, 59.62 
7002105,MATERNAL SERUM AFP,300,82105, 26.45 
7002110,ALUMINUM,300,82108, 58.50 
7002114,ALPHA FETOPROTEIN SERUM,300,82105, 12.99 
7002124,AMIKACIN,300,80150, 12.03 
7002125,METHYLMALONIC SERUM,300,83921, 50.00 
7002130,"AMINOLEVULINIC ACID, RANDOM URINE",300,82135, 80.54 
7002134,PAH(PARA AMINOHIPPURATE),300,82131, 149.86 
7002150,AMYLASE URINE RANDOM,300,82150, 3.87 
7002156,AMYLASE ISOENZYMES,300,82150, 42.39 
7002157,ANDROSTENEDIONE,300,82157, 53.76 
7002164,ANGIOTENSIN CONV ENZYME,300,82164, 12.00 
7002171,CARDIO IQ APOLIPOPROTEIN B,300,82172, 16.66 
7002172,CARDIO IQ APOLIPOPROTEIN A1,300,82172, 12.39 
7002173,APOLIPOPROTEIN A1,300,82172, 12.39 
7002174,APOLIPROTEIN B,300,82172, 12.39 
7002175,ARSENIC QUANTITATIVE,300,82175, 17.59 
7002180,ASCORBIC ACID (VITAMIN C),300,82180, 41.85 
7002186,ARSENIC UR RANSOM,300,82175, 12.00 
7002210,BARBITURATE IDENT/QUANT,300,80345, 19.53 
7002232,BETA-2-MICROGLOBULIN,300,82232, 17.85 
7002239,TOTAL BILE ACIDS,300,82239, 22.60 
7002274,FECAL GLOBIN BY IMMUNOCHEM,300,82274, 60.00 
7002306,"VITAMIN D, 25-HYDROXY, INFANTS",300,82306, 81.89 
7002308,CALCITONIN,300,82308, 28.18 
7002320,ANTI-GLIADIN AB,300,83520, 50.16 
7002322,ANTI-GLOMERULAR BSMNT,300,83520, 33.00 
7002323,ANTI-HISTONE AB,300,83520, 34.40 
7002340,CALCIUM URINE QUANT,300,82340, 5.00 
7002341,CALCIUM 24HR URINE,300,82340, 6.62 
7002355,CALCULUS QUAL,300,82355, 45.17 
7002360,CALCULUS QUANT CHEMICAL,300,82360, 31.00 
7002365,CALCULUS INFRARED SPECTRO,300,82365, 20.00 
7002375,CARBON MONOXIDE QUANT,300,82375, 12.27 
7002377,"CARBOXYHEMOGLOBIN, BLOOD",300,82375, 34.40 
7002380,CAROTENE,300,82380, 12.27 
7002384,CATECHOLAMINES FRACT,300,82384, 31.24 
7002390,CERULOPLASMIN,300,82390, 9.76 
7002465,CARDIO IQ CHOLESTEROL,300,82465, 16.67 
7002480,CHOLINESTERASE PSEUDO,300,82480, 9.76 
7002482,CHOLINESTERASE RBC,300,82482, 13.46 
7002483,TOCAINIDE,300,80299, 79.00 
7002512,CLONAZEPAM,300,80346, 28.43 
7002525,COPPER,300,82525, 10.88 
7002533,CORTISOL TOTAL,300,82533, 13.62 
7002535,CORTISOL URINE FREE,300,82530, 55.60 
7002542,MARIJUANA METABOLITE,300,82542, 17.58 
7002545,CREATINE URINE,300,82540, 5.63 
7002552,CREATINE KINASE ISOENZYMES,300,82552, 14.36 
7002570,CREATININE OTHER SOURCE,300,82570, 5.63 
7002571,CREATININE URINE RANDOM,300,82570, 3.87 
7002572,URINE CREATININE HVA  24 HOUR,300,82570, 20.27 
7002574,CREATININE RANDOM URINE,300,82570, 10.00 
7002575,CREATININE 24 HR URINE,300,82570, 5.85 
7002596,CRYOGLOBULINS QUAL,300,82595, 4.81 
7002600,CYANIDE,300,82600, 68.80 
7002610,CYSTATIN C,300,82610, 108.00 
7002611,CYANOCOBALAMIN (VIT B12),300,82607, 6.68 
7002613,CYCLOSPORINE,300,80158, 26.45 
7002617,HOMOCYSTINE UR QUAL,300,82615, 141.60 
7002620,CYSTINE QUANT,300,82131, 13.32 
7002631,DEHYDROEPIANDROSTERONE SULFATE (DHEA-S),300,82627, 25.03 
7002632,DEHYDROEPIANDROSTERONE (DHEA),300,82626, 49.54 
7002636,DIAZEPAM,300,80335, 96.45 
7002642,DIGITOXIN,300,80299, 53.00 
7002652,VIT D 1 25-DIHYDROXY,300,82652, 42.77 
7002668,ERYTHROPOIETIN,300,82668, 16.09 
7002670,ESTRADIOL,300,82670, 25.00 
7002672,ESTROGENS TOTAL,300,82672, 17.32 
7002677,ESTRIOL,300,82677, 98.00 
7002691,ETHYLENE GLYCOL,300,82693, 8.30 
7002692,ETHOSUXIMIDE,300,80168, 21.10 
7002700,FAT OR LIPID FECES QUANT,300,82710, 31.68 
7002705,FAT OR LIPID FECES QUAL,300,82705, 10.11 
7002726,FERRITIN,300,82728, 7.58 
7002746,FOLIC ACID,300,82746, 6.67 
7002747,FOLIC ACID RBC,300,82747, 22.87 
7002751,CALCULUS INFRARED OTHER,300,82365, 20.00 
7002782,ASSAY OF IGG SERUM,300,82784, 7.81 
7002783,ASSAY OF IGG CSF,300,82784, 7.81 
7002784,IGG SUBCLASS SERUM,300,82784, 14.28 
7002787,IGG SUBCLASS 1,300,82787, 14.29 
7002788,IGG SUBCLASS 2,300,82787, 14.29 
7002789,IGG SUBCLASS 3,300,82787, 14.29 
7002790,IGG SUBCLASS 4,300,82787, 14.29 
7002941,GASTRIN,300,82941, 14.36 
7002943,GLUCAGON,300,82943, 33.43 
7002955,G6PD QUANT,300,82955, 14.64 
7002985,FRUCTOSAMINE,300,82985, 18.09 
7002994,HEMOGLOBIN GLYCATED,300,83036, 6.49 
7003001,GONADOTROPIN; FOLLICLE STIM HORMONE,300,83001, 8.00 
7003002,GONADOTROPIN; LUTEINIZING HORMONE,300,83002, 9.62 
7003003,GROWTH HORMONE (HGH),300,83003, 14.64 
7003010,HAPTOGLOBIN QUANT,300,83010, 12.00 
7003014,GONADOTROPIN CHORIONIC (hCG) QUANT,300,84702, 16.11 
7003021,HEMOGLOBIN ELECTROPHORESIS,300,83020, 20.00 
7003051,HEMOGLOBIN PLASMA,300,83051, 45.50 
7003052,SICKLING OF RBC REDUCTN,300,85660, 4.37 
7003070,HEMOSIDERIN QUAL,300,83070, 12.09 
7003089,HOMOCYSTEINE QUANT,300,83090, 30.56 
7003150,HOMOVANILLIC ACID (HVA),300,83150, 26.33 
7003497,HYDROXYINDOLACETIC ACID 5 (HIAA) QUANT,300,83497, 13.67 
7003498,HYDROXYPROGESTRONE 17-D,300,83498, 30.88 
7003499,17-HYDROXYPROGESTERONE NEO,300,83498, 28.00 
7003510,THROMBOPOIETIN,300,83520, 90.00 
7003511,TEICHOLOC ACID ANTIBODY,300,86329, 16.53 
7003512,IG-A SERUM,300,82784, 7.00 
7003513,IG-E SERUM,300,82785, 14.01 
7003514,IG-G SERUM,300,82784, 7.00 
7003515,IG-M SERUM,300,82784, 6.98 
7003516,NEUROMYELITIS (NMO) AB,300,83516, 560.00 
7003517,ANTI-MULLERIAN HORMONE ASSESS,300,83520, 102.00 
7003518,IG-A FLUID,300,82784, 11.58 
7003519,IG-G FLUID,300,82784, 11.58 
7003520,IG-M FLUID,300,82784, 11.58 
7003521,"MAG AB IGM, EIA",300,83520, 115.00 
7003522,"MAG SGPG AB IGM, EIA",300,83520, 108.00 
7003524,IMMUNE COMPLEX,300,86332, 237.00 
7003525,INSULIN TOTAL,300,83525, 10.04 
7003527,"INSULIN, FREE",300,83527, 95.00 
7003540,IRON,300,83540, 3.61 
7003550,IRON BINDING CAPACITY,300,83550, 3.61 
7003560,TRANSGLUTAMINASE IGA,300,83520, 34.43 
7003586,KETOSTEROID 17 TOTAL,300,83586, 11.44 
7003587,17 - KETOSTEROIDS 24HR URINE,300,83586, 17.43 
7003596,CYCLIC CITRULLINATED PEP AB,300,86200, 76.50 
7003605,LACTATE (LACTIC ACID),300,83605, 95.00 
7003606,LACTIC ACID CSF,300,83605, 102.24 
7003625,LDH-ISOENZYMES ELCTROPHR,300,83625, 12.03 
7003655,LEAD QUANTITATIVE,300,83655, 9.41 
7003698,CARDIO IQ LP-PLA (PLAC),300,83698, 26.00 
7003701,HDL CHOLESTEROL SUBCLASSES,300,83701, 74.00 
7003704,CARDIO IQ LIPOPROTEIN BLD QNT SUBCLAS,300,83704, 33.34 
7003714,LIPO ULTRACENTRFGTN/QUANT,300,83701, 47.00 
7003716,APOLIPOPROTEIN (A),300,82172, 34.32 
7003718,CARDIO IQ LIPOPROTEIN,300,83718, 16.67 
7003725,LITHIUM,300,80178, 5.29 
7003754,MAGNESIUM URINE 24 HR,300,83735, 15.64 
7003755,MAGNESIUM URINE,300,83735, 9.48 
7003789,RISPERIDONE,300,83789, 116.00 
7003825,MERCURY QUANTITATIVE,300,83825, 18.00 
7003835,METANEPHRINES,300,83835, 74.00 
7003837,METANEPHRINES RANDM UR,300,83835, 21.89 
7003860,METHOTREXATE QUANT,300,80299, 110.01 
7003874,MYELIN BASIC PROTEIN CSF,300,83873, 21.76 
7003875,MYOGLOBIN URINE,300,83874, 16.53 
7003882,NETILMICIN,300,80299, 52.16 
7003896,HIV/RNA BY PCR,300,87536, 90.00 
7003901,PTH-N-TERMINAL,300,83970, 38.59 
7003902,PTH INTACT,300,83970, 32.67 
7003903,DISOPYRAMIDE,300,80299, 74.60 
7003905,NUCLEOTIDASE 5-,300,83915, 10.04 
7003911,"ORGANIC ACID QUANT TOTAL, UR",300,83918, 158.70 
7003912,PTH INTACT,300,83970, 22.00 
7003917,HCV GENOTYPE,300,87902, 130.00 
7003918,ORGANIC ACIDS QUANT TOTAL EA SPEC,300,83918, 317.40 
7003925,OLIGOCLONAL BANDS,300,83916, 18.90 
7003930,OSMOLALITY BLOOD,300,83930, 8.65 
7003935,OSMOLALITY URINE,300,83935, 8.65 
7003945,OXALATE,300,83945, 19.21 
7003946,PARIETAL CELL AB TITER,300,86256, 17.50 
7003959,RIBOSOMAL P AB,300,83520, 50.00 
7003965,CARDIO IQ LIPOPROTEIN A,300,83695, 16.66 
7003976,C-PEPTIDE,300,84681, 17.00 
7004045,PHENYTOIN FREE,300,80186, 10.59 
7004060,PHOSPHATASE ACID TOTAL,300,84060, 9.46 
7004066,PROSTATIC ACID PHOS,300,84066, 9.76 
7004080,PHOSPHATASE ISO ALK,300,84080, 12.27 
7004090,PHOSPHOLIPIDS,300,84999, 11.44 
7004102,PHOSPHORUS URINE,300,84105, 6.62 
7004110,PORPHOBILINOGEN UR QUANT,300,84110, 10.39 
7004111,"PORPHOBILINOGEN QUANT, RANDOM URINE",300,84110, 10.53 
7004120,PORPHYRINS QUANT/FRACT,300,84120, 24.34 
7004133,POTASSIUM URINE,300,84133, 5.63 
7004141,PRIMIDONE,300,80188, 19.51 
7004142,PROCAINAMIDE,300,80190, 12.99 
7004144,PROGESTERONE,300,84144, 11.54 
7004145,PROCALCITONIN,300,84145, 200.00 
7004146,PROLACTIN,300,84146, 10.50 
7004149,PROPRANOLOL QUANT,300,80299, 14.02 
7004165,PROTEIN ELECTRO SERUM QUANT,300,84165, 9.79 
7004166,PRE-ALBUMIN,300,84134, 14.88 
7004179,"NEURONAL AB WB, SERUM",300,84181, 100.00 
7004180,PROTEIN URINE QUANT 24 HR,300,84156, 7.81 
7004181,"MAG AB RFLX, MAG-SGPG AND MAG",300,84181, 105.00 
7004183,"MAG AB IGM, WESTERN BLOT",300,84181, 107.63 
7004191,PROTEIN ELECTRO URINE,300,84166, 16.51 
7004192,YO ANTIBODY SCRN,300,86255, 129.65 
7004200,PSA FREE,300,84154, 16.00 
7004202,VITAMIN B3,300,84591, 61.00 
7004207,VITAMIN B6,300,84207, 20.93 
7004210,PYRUVATE,300,84210, 56.61 
7004230,QUINIDINE,300,80194, 12.27 
7004238,VASOACTIVE INTST POLYPEP,300,84586, 59.12 
7004239,SOLUBULE TRANSFERRAN RECEPTOR,300,84238, 190.00 
7004244,RENIN,300,84244, 20.08 
7004255,SELENIUM,300,84255, 42.19 
7004260,SEROTONIN,300,84260, 54.11 
7004270,SEX HORMONE BINDING GLOB (SHBG),300,84270, 16.52 
7004296,SODIUM URINE,300,84300, 5.63 
7004305,SOMATOMEDIN,300,84305, 27.72 
7004311,CHOLESTEROL PERITONEAL FLUID,300,84311, 4.48 
7004312,CHOLESTEROL PLEURAL FLUID,300,84311, 3.70 
7004313,PHOSPHOLIPIDS SERUM,300,84311, 11.44 
7004378,GLYCOMARK,300,84378, 43.00 
7004402,TESTOSTERONE F&B,300,84403, 19.13 
7004403,TESTOSTERONE TOTAL,300,84403, 8.02 
7004404,TESTOSTERONE TOTAL LC/MS/MS,300,84403, 9.62 
7004407,TESTOSTERONE FREE,300,84402, 50.00 
7004425,THIAMINE (VITAMIN B1),300,84425, 30.93 
7004426,RIBOFLAVIN (VITAMIN B2),300,84252, 55.20 
7004430,THIOCYANATE,300,84430, 19.73 
7004432,THYROGLOBULIN,300,84432, 20.00 
7004442,THYROXINE BIND GLOB (TBG),300,84442, 30.93 
7004443,TSH,300,84443, 8.18 
7004444,THYROID STIM IMMUNE GLOB (TSI),300,84445, 45.00 
7004446,VITAMN E (TOCOPHEROL ALPHA),300,84446, 13.87 
7004462,TRANSFERRIN,300,84466, 10.00 
7004468,TOBRAMYCIN,300,80200, 16.81 
7004476,CARDIO IQ TRIGLYCERIDES,301,84478, 16.67 
7004477,TRIGLYCERIDES PLEURAL FLD,301,84478, 3.70 
7004478,TRIGLYCERIDES PERITONEAL FLD,301,84478, 3.70 
7004488,TRYPSIN FECES QUAL,300,84488, 45.31 
7004490,TSH 3RD GENERATION,300,84443, 10.56 
7004541,UREA NITROGEN 24HR URINE,300,84540, 5.63 
7004559,URIC ACID URINE,300,84560, 6.62 
7004560,URIC ACID URINE 24 HR,300,84560, 6.00 
7004580,UROBILINOGEN URINE QUANT,300,84580, 59.89 
7004584,VALPROIC ACID,300,80164, 9.57 
7004586,VANILLYLMANDELIC ACID URINE,300,84585, 15.41 
7004587,"VMA, TOTAL 24HR UR",300,84585, 21.87 
7004588,VASOPRESSIN (ADH),300,84588, 41.28 
7004590,VITAMIN A,300,84590, 17.76 
7004595,VITAMIN D/25-HYDROXY,300,82306, 49.10 
7004597,VITAMIN K,300,84597, 85.60 
7004621,XYLOSE ABSORPTION BLOOD,300,84620, 15.13 
7004630,ZINC QUANTITATIVE SERUM,300,84630, 10.88 
7004898,CA 27-29,300,86300, 17.16 
7004900,CA 19-9,300,86301, 11.00 
7004998,CA15-3,300,86300, 12.02 
7005006,C DIFF SCREEN AG,300,87324, 11.65 
7005220,CLOT FACTOR V (LABILE),300,85220, 31.00 
7005230,FACTOR VII ACTIVITY CLOTTING,300,85230, 136.82 
7005240,CLOT FACTOR VIII (AHG) 1 STG,300,85240, 112.38 
7005245,FACTOR VIII RISTO CO-FACTOR,300,85245, 57.25 
7005246,FACTOR VIII VW AG CO-FACTOR,300,85246, 112.38 
7005250,CLOT FACTOR IX (PTC/XMAS),300,85250, 57.60 
7005260,CLOT FACTOR X (STUART-PROWER),300,85260, 137.50 
7005300,CLOT INHIB ANTITHROMBIN III,300,85300, 33.00 
7005301,ANTITHROMBIN III AG,300,85301, 143.37 
7005302,PROTEIN C AG,300,85302, 30.00 
7005303,PROTEIN C ACTIVITY,300,85303, 50.00 
7005307,PROTEIN C RESIST,300,85307, 75.00 
7005314,S PNEUMONIAE AG URINE,300,86403, 83.25 
7005367,FDP/FSP PRECIPITATION,300,85362, 10.39 
7005540,LEUKOCYTE ALKA-PHOSPHATASE,300,85540, 12.55 
7005559,ANTITHYROID PEROXIDASE AB,300,86376, 8.36 
7005577,PLT AGG EA AGENT,300,85576, 381.14 
7005599,CYSTICERCOS ANTIBODY,300,86682, 57.80 
7005613,DRVVT SCREEN,300,85613, 48.43 
7005614,DRVVT 1:1 MIX,300,85613, 18.00 
7005670,THROMBIN TIME PLASMA,300,85670, 8.15 
7005671,THROMBIN CLOTTING TIME,300,85670, 80.72 
7005730,LUPUS ANTICOAGULANT,300,85730, 48.43 
7005731,LUPUS ANTICOAGULANT,300,85730, 10.00 
7005810,VISCOSITY BLOOD,300,85810, 14.36 
7005822,LUPUS ANTICOAGULANT,300,85300, 105.74 
7005996,ANCA VASCULITIDES,300,86021, 200.00 
7005997,PROTEINASE 3 AB,300,86021, 47.89 
7006002,COCCIDIOIDOMYCES AB CSF,300,86635, 58.00 
7006007,MYELOPEROXIDASE AB,300,86021, 34.32 
7006008,PROTEINASE-3 AB,300,86021, 50.00 
7006009,P-ANCA TITER (70171X),300,86021, 134.53 
7006010,"ORGANIC ACID, CREATININE",300,82570, 158.70 
7006011,P-ANCA TITER (70159X),300,86021, 134.53 
7006012,MYELOPEROXIDASE AB MPO,300,86021, 34.32 
7006013,SEROTONIN RELEASE ASSAY,300,86022, 260.00 
7006014,ANTIBODY ID:PLATELET,300,86022, 13.20 
7006014,ANTIBODY ID:PLATELET,300,86022, 176.73 
7006017,HEPARIN INDUCED PLT AB,300,86022, 60.72 
7006018,HEP INDUCED THROMBO PNL,300,86022, 320.72 
7006019,ATYPICAL P-ANCA TITER,300,86021, 134.53 
7006020,C-ANCA TITER,300,86021, 134.53 
7006021,P-ANCA TITER,300,86021, 134.53 
7006025,C-REACTIVE PROTEIN QUAL,300,86140, 4.34 
7006037,CENTROMERE B ANTIBODY,300,86038, 55.00 
7006041,ANTINUCLEAR AB (ANA) TITER,300,86039, 13.00 
7006043,ANTINUCLEAR AB (ANA),300,86038, 6.90 
7006049,CANDIDA AB QUAL,300,86628, 93.99 
7006052,HELICOBACTER PYLORI AB,300,86677, 26.26 
7006056,HELICOBACT PYLORI AB QUAL,300,86677, 22.91 
7006059,ANTI-NEUTRPHL CYTOPLASM,300,86255, 47.67 
7006060,ANTI-STREPTOLYSN O TITER,300,86060, 7.18 
7006065,ANCA SCREEN,300,86021, 59.35 
7006066,ANCA C P W/RFLX TITER,300,86021, 22.00 
7006067,ANTITRYPSIN ALPHA 1 TOTAL,300,82103, 14.36 
7006072,MYELOPEROXIDASE AB,300,86021, 47.89 
7006078,ATYPICAL P ANCA TITER,300,86021, 60.00 
7006128,HSV 1 DNA,300,87529, 46.00 
7006130,HLA TYPING A B OR C,300,86812, 105.33 
7006141,CARDIO IQ HS-CRP,300,86141, 45.00 
7006146,BETA 2GLYCOPROT I AB,300,86146, 69.12 
7006148,PHOS SERINEAB (IGM),300,86148, 20.00 
7006149,ANTIPHOSPHOLIPID AB,300,86147, 138.25 
7006150,PHOS SERINEAB (IGG),300,86148, 20.00 
7006151,CARCINO-EMBRYONIC AG,300,82378, 6.00 
7006157,COMPLEMENT C1Q,300,86160, 34.80 
7006162,COMPLEMENT TOTAL CH50,300,86162, 14.00 
7006172,COCCIDIOIDOMYCOSIS AB,300,86635, 17.85 
7006173,CRYPTOCOCCIS AB,300,86641, 27.77 
7006174,Q FEVER (COXIELLA BRUNETII),300,86638, 37.20 
7006175,THYROGLOBULIN-ANTIBODY,300,86800, 6.17 
7006176,HISTOPLASMOSIS AB,300,86698, 16.00 
7006178,LEPTOSPIROSIS,300,86720, 13.67 
7006180,MUMPS,300,86735, 9.90 
7006181,MYCOPLASMA,300,86738, 16.13 
7006182,PSITTACOSIS  AG,300,86171, 20.65 
7006183,TRICHINOSIS AB,300,86784, 60.56 
7006186,COXSACKIE VIRUS,300,86658, 43.52 
7006191,ECHO VIRUS (ENTEROVIRUS),300,86658, 42.50 
7006196,RESP SYNCYTIAL VIRUS AB,300,86756, 14.07 
7006204,COCCIDIOIDES IMMUNODIFF,300,86635, 18.00 
7006207,INFLUENZA A AB,300,86710, 21.64 
7006218,"LEGIONELLA PNEUMOPHILA, AB, IGG",300,86713, 73.00 
7006220,DNA ANTIBODY DOUBL STRND,300,86225, 13.00 
7006227,ANTI-RNP AB,300,86235, 19.20 
7006229,MYCOPLASMA IGM TITER,300,86738, 25.00 
7006234,EPSTEIN-BARR VIRUS VIRAL LOAD,300,87799, 218.40 
7006235,EX NUC AB EA,300,86235, 88.71 
7006239,JO-1 ANTIBODY,300,86235, 22.00 
7006240,ANTI-SMITH AB,300,86235, 19.20 
7006244,ANTI-SCL 70,300,86255, 12.25 
7006246,PARVO VIRUS ANTIBODY,300,86747, 25.10 
7006248,HU AB SCREEN REFLEX TO TITER,300,86255, 71.25 
7006249,PURKENJIE SCRN IFA SERUM (YO),300,86255, 150.68 
7006250,SJORGEN ANTIBODIES,300,86235, 23.73 
7006251,ANTI-SCLERODERMA,300,86255, 12.25 
7006252,NEURONAL AB (HU) SCREEN,300,86255, 161.44 
7006253,VARICELLA ZOSTER,300,86787, 11.50 
7006255,MITOCHONDRIAL AB SCREEN,300,86255, 11.75 
7006256,MITOCHONDRIAL AB TITER,300,86256, 18.50 
7006257,"NEURONAL AB TITER, SERUM",300,86256, 50.00 
7006258,LEGIONELLA AB,300,86713, 19.15 
7006259,LYME ANTIBODY TITER,300,86618, 16.83 
7006260,PURKENJIE CELL AB TITER IFA SERUM,300,86256, 75.34 
7006261,ANTIMYOCARDIAL AB TITER,300,86256, 26.00 
7006263,ANTI-STRIATED MUSCLE AB TITER,300,86256, 90.41 
7006271,SJOGRENS SSA AB,300,86235, 16.52 
7006274,MHA-TP,300,86780, 12.84 
7006275,SJOGRENS SSB AB,300,86235, 37.60 
7006277,RUBEOLA AB,300,86765, 8.50 
7006281,HEMOLYSINS ACID (HAM),300,85475, 88.50 
7006286,RUBEOLA IGM,300,86765, 27.72 
7006287,HBS ANTIGEN,300,87340, 7.24 
7006290,PCR HCV QUAL AMP PRB,300,87521, 221.00 
7006291,HEPATITIS A AB IGG&IGM,300,86708, 7.75 
7006292,HEPATITIS B SURF ANTIBODY,300,86706, 8.65 
7006293,HEPATITIS BE ANTIGEN,300,87350, 10.88 
7006296,HEPATITIS BE ANTIBODY,300,86707, 9.00 
7006297,HEPATITIS DELTA AGENT AB,300,86692, 18.62 
7006298,HERPES I AB IGG,300,86695, 11.68 
7006299,HERPES II AB IGG,300,86696, 11.68 
7006300,HERPES I AB IGM,300,86695, 26.00 
7006301,HERPES II AB IGM,300,86696, 20.00 
7006303,HEPATITIS A AB IGM,300,86709, 10.00 
7006304,HEPATITIS C ANTIBODY,300,86803, 14.46 
7006317,RUBELLA QUALITATIVE,300,86762, 4.81 
7006318,ROTAVIRUS AG EIA,300,87425, 8.00 
7006320,IEP SERUM,300,86320, 31.27 
7006322,HIV CONFIRM WESTERN BLOT,300,86689, 30.00 
7006324,RUBELLA VIRUS IGM,300,86762, 18.00 
7006332,COMPLEMENT C3,300,86160, 12.30 
7006333,COMPLEMENT C4,300,86160, 11.30 
7006334,COMPLEMENT C5,300,86160, 82.24 
7006339,INSULIN RECEPTOR AB,300,86337, 26.00 
7006340,IMMUNOFIX ELECTROPHORESIS,300,86334, 18.83 
7006344,IMMUNOFIX URINE,300,86335, 20.93 
7006360,T CELLS T4/T8 INC RATIO,300,86360, 18.75 
